"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pizza...!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pizza...!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pizza...!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pizza...!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pizza...!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pizza...!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pizza...!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pizza...!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pizza...!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pizza...!","http://www.w3.org/2000/01/rdf-schema#label","Pizza...!"
"http://hu.dbpedia.org/resource/Pizza...!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Pizza...!","http://dbpedia.org/ontology/wikiPageID",1116282
"http://hu.dbpedia.org/resource/Pizza...!","http://dbpedia.org/ontology/wikiPageRevisionID",21738294
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/cím","Pizza...!"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Soho_Party"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/felvételek","VLA és Inita Stúdió"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/jelenlegi","Pizza...!"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/kiadó","BMG Ariola Hungary"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Baby,_nem_kell_más!"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Gyere,_táncolj!"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/kislemez1dátum",1994
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/kislemez2dátum",1994
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szállj!"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/megjelent","CD (74321 23069 2)"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/megjelent","MC (74321 23069 4)"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurohouse"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Pizza...!","http://dbpedia.org/ontology/abstract","A Pizza...! című album az 1989-ben alakult Soho Party együttes első stúdióalbuma, mely 1994-ben jelent meg a BMG Ariola kiadónál. Az albumról két kislemez jelent meg."
"http://hu.dbpedia.org/resource/Pizza...!","http://dbpedia.org/ontology/title","Pizza...!"
"http://hu.dbpedia.org/resource/Pizza...!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Soho_Party"
"http://hu.dbpedia.org/resource/Pizza...!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurohouse"
"http://hu.dbpedia.org/resource/Pizza...!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Pizza...!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szállj!"
"http://hu.dbpedia.org/resource/Pizza...!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pizza...!?oldid=21738294&ns=0"
"http://hu.dbpedia.org/resource/Pizza...!","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Pizza...!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pizza...!"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pizza...!"
"http://hu.dbpedia.org/resource/Szállj!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pizza...!"
"http://hu.wikipedia.org/wiki/Pizza...!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pizza...!"
