"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél_dala_–_Rémusz_bácsi_meséi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/A_besúgó_(film,_1935)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/A_három_lovag_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/A_kelletlen_sárkány","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Apacserőd","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Aranypolgár","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Aranypolgár","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Aranypolgár","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Aranypolgár","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Bambi_(film,_1942)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Biciklitolvajok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Cimarron_(film,_1931)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Cimarron_(film,_1931)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Csuda_pasi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Hamburger_Hill","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Hamburger_Hill","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_1950)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen_(film,_1952)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen_(film,_1952)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Ichabod_és_Mr._Toad_kalandjai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/King_Kong_(film,_1933)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/King_Kong_(film,_1933)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/King_Kong_(film,_1933)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Make_Mine_Music","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Melody_Time","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Morning_Glory_(film,_1933)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Morning_Glory_(film,_1933)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Pinokkió_(film,_1940)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/2000/01/rdf-schema#label","RKO Pictures"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9ctht"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://dbpedia.org/ontology/wikiPageID",52611
"http://hu.dbpedia.org/resource/RKO_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",20267387
"http://hu.dbpedia.org/resource/RKO_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://dbpedia.org/ontology/abstract","A Radio-Keith-Orpheum (RKO Pictures) egy amerikai filmgyártó és forgalmazó vállalat volt 1928 és 1957 között."
"http://hu.dbpedia.org/resource/RKO_Pictures","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RKO_Pictures?oldid=20267387&ns=0"
"http://hu.dbpedia.org/resource/RKO_Pictures","http://dbpedia.org/ontology/wikiPageLength",5444
"http://hu.dbpedia.org/resource/RKO_Pictures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RKO_Pictures"
"http://hu.dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Susie,_a_kicsi_kék_autó","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Susie,_a_kicsi_kék_autó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/The_Narrow_Margin","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/The_Narrow_Margin","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/The_Narrow_Margin","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Életünk_legszebb_évei","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/RKO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/RKO_Radio_Pictures","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.wikipedia.org/wiki/RKO_Pictures","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RKO_Pictures"
