"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grdica","http://www.w3.org/2000/01/rdf-schema#label","Grdica"
"http://hu.dbpedia.org/resource/Grdica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h62vsc"
"http://hu.dbpedia.org/resource/Grdica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Grdica","http://dbpedia.org/ontology/wikiPageID",822415
"http://hu.dbpedia.org/resource/Grdica","http://dbpedia.org/ontology/wikiPageRevisionID",22596256
"http://hu.dbpedia.org/resource/Grdica","http://xmlns.com/foaf/0.1/name","Grdica"
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/név","Grdica"
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/helyiNév","Грдица"
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Grdica","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Grdica","http://dbpedia.org/ontology/abstract","Grdica (szerbül: Грдица), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Grdica","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Grdica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Grdica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grdica?oldid=22596256&ns=0"
"http://hu.dbpedia.org/resource/Grdica","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Grdica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grdica"
"http://hu.wikipedia.org/wiki/Grdica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grdica"
