"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Emmen"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Emmen"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Emmen"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Emmen"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2019–2020-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Emmen"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2020–2021-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Emmen"
"http://hu.dbpedia.org/resource/Bas_Dost","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Emmen"
"http://hu.dbpedia.org/resource/Bas_Dost","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Emmen"
"http://hu.dbpedia.org/resource/Bas_Dost","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Emmen"
"http://hu.dbpedia.org/resource/Bas_Sibum","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Emmen"
"http://hu.dbpedia.org/resource/Bas_Sibum","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Emmen"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Emmen","http://www.w3.org/2000/01/rdf-schema#label","FC Emmen"
"http://hu.dbpedia.org/resource/FC_Emmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Emmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Emmen","http://dbpedia.org/ontology/wikiPageID",1557015
"http://hu.dbpedia.org/resource/FC_Emmen","http://dbpedia.org/ontology/wikiPageRevisionID",19960416
"http://hu.dbpedia.org/resource/FC_Emmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcemmen.nl/"
"http://hu.dbpedia.org/resource/FC_Emmen","http://xmlns.com/foaf/0.1/name","FC Emmen"
"http://hu.dbpedia.org/resource/FC_Emmen","http://xmlns.com/foaf/0.1/nick","„Emmen”"
"http://hu.dbpedia.org/resource/FC_Emmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Emmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eredivisie"
"http://hu.dbpedia.org/resource/FC_Emmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/FC_Emmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/FC_Emmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
