"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jenőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jenőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jenőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jenőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jenőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jenőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenőfalva","http://www.w3.org/2000/01/rdf-schema#label","Jenőfalva"
"http://hu.dbpedia.org/resource/Jenőfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013517"
"http://hu.dbpedia.org/resource/Jenőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Jenőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Jenőfalva","http://dbpedia.org/ontology/wikiPageID",1147929
"http://hu.dbpedia.org/resource/Jenőfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23787908
"http://hu.dbpedia.org/resource/Jenőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://osijekmihaelaschmidt.wordpress.com/gradske-cetvrti"
"http://hu.dbpedia.org/resource/Jenőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Jenőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osijek.hr"
"http://hu.dbpedia.org/resource/Jenőfalva","http://xmlns.com/foaf/0.1/name","Jenőfalva"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/név","Jenőfalva"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/terület",3.43
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/helyiNév","Podravlje"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/irányítószám",31000
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Jenőfalva","http://hu.dbpedia.org/property/község","Eszék"
"http://hu.dbpedia.org/resource/Jenőfalva","http://dbpedia.org/ontology/abstract","Jenőfalva (horvátul: Podravlje) falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Eszékhez tartozik."
"http://hu.dbpedia.org/resource/Jenőfalva","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Jenőfalva","http://dbpedia.org/ontology/postalCode","31000"
"http://hu.dbpedia.org/resource/Jenőfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jenőfalva","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Jenőfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenőfalva?oldid=23787908&ns=0"
"http://hu.dbpedia.org/resource/Jenőfalva","http://dbpedia.org/ontology/wikiPageLength",4339
"http://hu.dbpedia.org/resource/Jenőfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenőfalva"
"http://hu.dbpedia.org/resource/Podravlje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jenőfalva"
"http://hu.wikipedia.org/wiki/Jenőfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenőfalva"
