"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ijalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ijalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ijalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ijalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ijalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ijalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ijalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ijalanda","http://www.w3.org/2000/01/rdf-schema#label","lukkák(?)"
"http://hu.dbpedia.org/resource/Ijalanda","http://www.w3.org/2000/01/rdf-schema#label","Ijalanda"
"http://hu.dbpedia.org/resource/Ijalanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Ijalanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Ijalanda","http://dbpedia.org/ontology/wikiPageID",705624
"http://hu.dbpedia.org/resource/Ijalanda","http://dbpedia.org/ontology/wikiPageRevisionID",13279109
"http://hu.dbpedia.org/resource/Ijalanda","http://xmlns.com/foaf/0.1/name","Ijalanda"
"http://hu.dbpedia.org/resource/Ijalanda","http://xmlns.com/foaf/0.1/nick","Jalanda, Jalanti"
"http://hu.dbpedia.org/resource/Ijalanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Ijalanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/Ijalanda","http://hu.dbpedia.org/property/név","Ijalanda"
"http://hu.dbpedia.org/resource/Ijalanda","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Vilusza"
"http://hu.dbpedia.org/resource/Ijalanda","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Lükia"
"http://hu.dbpedia.org/resource/Ijalanda","http://hu.dbpedia.org/property/alapításIdeje","i. e. 14. század"
"http://hu.dbpedia.org/resource/Ijalanda","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Lük_nyelv"
"http://hu.dbpedia.org/resource/Ijalanda","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Lukkák"
"http://hu.dbpedia.org/resource/Ijalanda","http://hu.dbpedia.org/property/megszűnésIdeje","ismeretlen"
"http://hu.dbpedia.org/resource/Ijalanda","http://hu.dbpedia.org/property/névváltozatok","Jalanda, Jalanti"
"http://hu.dbpedia.org/resource/Ijalanda","http://dbpedia.org/ontology/abstract","Ijalanda (másképp Jalanda vagy Jalanti, [(KUR) URU(i-)i̯a-la-an-da/ti] Nyugat-Anatólia késő bronzkori települése vagy állama. A KUR nem minden említése alkalmával szerepel a névben, az URU determinatívum pedig egyszerűen településre utal. Lokalizálása vitatott. Mindenképpen az arzavai térségben keresendő, Arzava részekre bomlása és részeinek önállósodása körüli időszakban. Legelső említése Tavagalavasz hettita királyhoz (valószínűleg II. Muvatalliszhoz) írt levelében (KUB 14,3) található, mint várossal határos terület. Szallapáról ma már tudjuk, hogy a későbbi Phrügia területén állt. Lukka említései teszik kérdésessé a helyzetét. A korábban azt gondolták, hogy a későbbi Lükia körzetében éltek, és a egyik ágát képezik. Ma már a luvik befolyási övezetét (elterjedését) sokkal nagyobbnak gondolják, mint korábban. Emellett több ókori forrás is értelmezhető úgy, hogy a lükök két nagyobb csoportra oszlottak, az északi és déli lükökre. Ezért nem csak Lükia, hanem a teljes szóba jöhet. A következő említése arzavai király levelében (KUB 14,1) van, ez az uralkodó viszont nagy kiterjedésű birodalmat kormányzott. III. Hattuszilisz is meglátogatta a várost, miután Pijamaradu arzavai királlyal szerződést kötött. Ijalanda egyik felmerülő azonosítása Íliosz lehet, amely Vilusza állammal azonos. Elképzelhető, hogy Vilusza fővárosa volt, vagy Viluszát említették még ezen a néven is. Esetleg a hettita eredetű Taruisza (=Trója(?)) későbbi neve."
"http://hu.dbpedia.org/resource/Ijalanda","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lükia"
"http://hu.dbpedia.org/resource/Ijalanda","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vilusza"
"http://hu.dbpedia.org/resource/Ijalanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ijalanda?oldid=13279109&ns=0"
"http://hu.dbpedia.org/resource/Ijalanda","http://dbpedia.org/ontology/wikiPageLength",2793
"http://hu.dbpedia.org/resource/Ijalanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ijalanda"
"http://hu.dbpedia.org/resource/Jalanda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ijalanda"
"http://hu.dbpedia.org/resource/Jalanti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ijalanda"
"http://hu.dbpedia.org/resource/Yalanda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ijalanda"
"http://hu.dbpedia.org/resource/Yalanti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ijalanda"
"http://hu.dbpedia.org/resource/Iyalanda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ijalanda"
"http://hu.wikipedia.org/wiki/Ijalanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ijalanda"
