"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns","http://www.w3.org/2000/01/rdf-schema#label","Fehér angolszász protestáns"
"http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gvs5"
"http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns","http://dbpedia.org/ontology/wikiPageID",540482
"http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns","http://dbpedia.org/ontology/wikiPageRevisionID",19659686
"http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szociológia"
"http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns","http://dbpedia.org/ontology/abstract","A fehér angolszász protestáns vagy WASP (White Anglo-Saxon Protestant) az Észak-Amerikát benépesítő angol telepesek és mai leszármazottainak megnevezése. Ez a csoport határozta meg az Egyesült Államok kultúráját, és közülük került ki az nagy része."
"http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_angolszász_protestáns?oldid=19659686&ns=0"
"http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns","http://dbpedia.org/ontology/wikiPageLength",379
"http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_angolszász_protestáns"
"http://hu.wikipedia.org/wiki/Fehér_angolszász_protestáns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_angolszász_protestáns"
