"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahil_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Süvete"
"http://hu.dbpedia.org/resource/Süvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Süvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Süvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Süvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Süvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Süvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Süvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süvete","http://www.w3.org/2000/01/rdf-schema#label","Süvete"
"http://hu.dbpedia.org/resource/Süvete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdjfb"
"http://hu.dbpedia.org/resource/Süvete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Süvete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Süvete","http://dbpedia.org/ontology/wikiPageID",49591
"http://hu.dbpedia.org/resource/Süvete","http://dbpedia.org/ontology/wikiPageRevisionID",23762137
"http://hu.dbpedia.org/resource/Süvete","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/www.albumromanski.pl/album/sk_sivetice/tn_sk_sivetice-01.jpg&imgrefurl=http:/www.albumromanski.pl/album-europa.html&h=100&w=100&sz=16&hl=hu&start=6&um=1&tbnid=74nymw3SNXYktM:&tbnh=82&tbnw=82&prev=/images%3Fq%3DSivetice%26um%3D1%26hl%3Dhu%26sa%3DN"
"http://hu.dbpedia.org/resource/Süvete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sivetice/sivetice.html"
"http://hu.dbpedia.org/resource/Süvete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193958/http:/www.gemer.org/obec.php%3Fchlan=hu&id=193&akcia=historia"
"http://hu.dbpedia.org/resource/Süvete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050214142255/http:/flag.freeweb.hu/Rejtozkodo/56.htm"
"http://hu.dbpedia.org/resource/Süvete","http://xmlns.com/foaf/0.1/name","Süvete"
"http://hu.dbpedia.org/resource/Süvete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Süvete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Süvete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Süvete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Süvete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
