"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paweł_Brożek"
"http://hu.dbpedia.org/resource/2007–2008-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Paweł_Brożek"
"http://hu.dbpedia.org/resource/2008–2009-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Paweł_Brożek"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paweł_Brożek"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/2000/01/rdf-schema#label","Paweł Brożek"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j0y1"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kielce"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wisła_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trabzonspor_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kielceiek"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ŁKS_Łódź_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://dbpedia.org/ontology/wikiPageID",860300
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://dbpedia.org/ontology/wikiPageRevisionID",22847335
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=180"
