"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://www.w3.org/2000/01/rdf-schema#label","Clemens von Podewils-Dürniz"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://dbpedia.org/ontology/wikiPageID",1574996
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://dbpedia.org/ontology/wikiPageRevisionID",23192255
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://xmlns.com/foaf/0.1/name","Clemens von Podewils-Dürniz"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
