"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominik_leszboszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/I._Ferenc_leszboszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/I._Teodór_leszboszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/II._Ferenc_leszboszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/Jakab_leszboszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/Leszbosz_a_Gattilusi_család_uralma_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/Miklós_enoszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/Palamédész_enoszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház","http://www.w3.org/2000/01/rdf-schema#label","Gattilusio-ház"
"http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház","http://dbpedia.org/ontology/wikiPageID",1360071
"http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház","http://dbpedia.org/ontology/wikiPageRevisionID",17156248
"http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leszboszi_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Genovaiak"
"http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Gattilusio-ház"
"http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gattilusio-ház?oldid=17156248&ns=14"
"http://hu.dbpedia.org/resource/III._Ferenc_thászoszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
