"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)"
"http://hu.dbpedia.org/resource/Cannaei_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)"
"http://hu.dbpedia.org/resource/Cannaei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)"
"http://hu.dbpedia.org/resource/Csata_a_Rhodanus_folyónál","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)"
"http://hu.dbpedia.org/resource/Csata_a_Rhodanus_folyónál","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
