"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/2000/01/rdf-schema#label","Asszel Al-Hamad"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_sportolók"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://dbpedia.org/ontology/wikiPageID",1563185
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://dbpedia.org/ontology/wikiPageRevisionID",20709885
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://dbpedia.org/ontology/wikiPageExternalLink","https://edition.cnn.com/2018/06/24/sport/saudi-driving-f1/index.html"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurosport.com/formula-1/saudi-woman-aseel-al-hamad-drives-f1-car-on-historic-day_sto6819787/story.shtml"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabnews.com/node/1326926/saudi-arabia"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180627115736/https:/www.thebusinessyear.com/saudi-arabia-2018/fadi-kawar-ceo-lebara-mobile/vip-interview%23"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thebusinessyear.com/saudi-arabia-2018/fadi-kawar-ceo-lebara-mobile/vip-interview"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gphirek.hu/f1/20180625-f1-eloszor-vezethetett-szaudi-no-forma1es-autot.html"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://dbpedia.org/ontology/abstract","Asszel Al-Hamad szaúd-arábiai belsőépítész, festő, vállalkozó, és autóversenyző. Elsősorban versenyzői karrierjéről ismert: ő az első szaúdi nő, aki Formula–1 autót vezetett, és akit beválasztottak a Szaúd-Arábiai Motorsport Szövetségbe. Ez utóbbi minőségében Szaúd-Arábiát képviseli a Nők a Motorsportban Bizottságban (Women In Motorsport Commission, WMC)."
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asszel_Al-Hamad?oldid=20709885&ns=0"
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://dbpedia.org/ontology/wikiPageLength",4842
"http://hu.dbpedia.org/resource/Asszel_Al-Hamad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asszel_Al-Hamad"
"http://hu.wikipedia.org/wiki/Asszel_Al-Hamad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asszel_Al-Hamad"
