"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://www.w3.org/2000/01/rdf-schema#label","Abarkuh megye"
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jazd_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://dbpedia.org/ontology/wikiPageID",1626901
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21363986
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://dbpedia.org/ontology/abstract","Abarkuh megye (perzsául: شهرستان ابرکوه) Irán Jazd tartományának nyugati megyéje az ország középső, délnyugati részén. Délen, délnyugaton és nyugaton a Fársz tartományban lévő és , északnyugatról Fársz tartomány és Ábáde megye, északról Iszfahán tartomány és Iszfahán megye, északkeletről , keletről Taft megye, délkeletről Hátam megye határolják. Székhelye a 27 000 fős városa. Összesen két város tartozik a megyéhez: Abarkuh, a megye székhelye, illetve . A megye lakossága 42 610 fő. A megye két kerületet foglal magába, amely a és ."
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abarkuh_megye?oldid=21363986&ns=0"
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://dbpedia.org/ontology/wikiPageLength",1074
"http://hu.dbpedia.org/resource/Abarkuh_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abarkuh_megye"
"http://hu.wikipedia.org/wiki/Abarkuh_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abarkuh_megye"
