"subject","predicate","object"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","A6-os autópálya (Ausztria)"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x0yh"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_autópályái"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",386708
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",23011142
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828135429/http:/www.asfinag.at/index.php%3Fmodule=Pagesetter&func=viewpub&tid=287&pid=20"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/europe/a/a6.htm"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://xmlns.com/foaf/0.1/name","Nordost Autobahn"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_autópályái"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Fejléc"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/azÚtEleje","Királyhidai csomópont"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/azÚtVége","Köpcsény /  25px|link=D4-es autópálya (Szlovákia)"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/hossza",22
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/kép","A6-AT.svg"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/kép","E58-AT.svg"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Ausztria)","http://hu.dbpedia.org/property/név","Nordost Autobahn"
