"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://www.w3.org/2000/01/rdf-schema#label","Parázsszemű pontylazac"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7664q"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacfélék"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://dbpedia.org/ontology/wikiPageID",332703
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://dbpedia.org/ontology/wikiPageRevisionID",20100164
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Hemigrammus-ocellifer.html"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/name","Parázsszemű pontylazac"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/wikicommonscat","Hemigrammus ocellifer"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/wikispecies","Hemigrammus ocellifer"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/binomial","Hemigrammus ocellifer"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/genus","Hemigrammus"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/genusAuthority","Gill, 1858"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/species","H. ocellifer"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://hu.dbpedia.org/property/synonyms","*Hemibrycon ocellifer 
*Hemigrammus ocellifer falsus Meinken, 1958
*Tetragonopterus ocellifer Steindachner, 1882"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://dbpedia.org/ontology/abstract","A parázsszemű pontylazac (Hemigrammus ocellifer) a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a pontylazacfélék (Characidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parázsszemű_pontylazac?oldid=20100164&ns=0"
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://dbpedia.org/ontology/wikiPageLength",3755
"http://hu.dbpedia.org/resource/Parázsszemű_pontylazac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parázsszemű_pontylazac"
"http://hu.dbpedia.org/resource/Hemigrammus_ocellifer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parázsszemű_pontylazac"
"http://hu.wikipedia.org/wiki/Parázsszemű_pontylazac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parázsszemű_pontylazac"
