"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interdictum_utrubi","http://www.w3.org/2000/01/rdf-schema#label","Interdictum utrubi"
"http://hu.dbpedia.org/resource/Interdictum_utrubi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Interdictum_utrubi","http://dbpedia.org/ontology/wikiPageID",991568
"http://hu.dbpedia.org/resource/Interdictum_utrubi","http://dbpedia.org/ontology/wikiPageRevisionID",19524853
"http://hu.dbpedia.org/resource/Interdictum_utrubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Interdictum_utrubi","http://dbpedia.org/ontology/abstract","Birtokvédelem, a római jogban, ami az ingó dolgokra vonatkozik. Minden magánjogrendszer sarkalatos pontja a tulajdonvédelem ill. a birtokvédelem. A római jog annyi fajta keresetet (actiot) ismert, ahány fajta ügy volt. A birtokvédelem a hibátlan, jóhiszemű birtokost védte. Az interdictumok megjelenése egyszerűsítette az eljárást, mert mint egyszerű parancsok nem az írott civiljogra támaszkodtak. Az interdictumok eredetüket tekintve a praetornak a polgárok között gyakorolt iurisdictiója (jogszolgáltatása) kapcsán alkalmazott első önálló és civiljogi alapra nem támaszkodó parancsai. Az interdictum utrubi a birtok megtartását célzó interdictum, az ingók birtokvédelmét szolgálta a római jogban.Iustinianus megszüntette az interdictum és az actio (kereset) közötti megkülönböztetést.A mai jogrendszerek is a birtokost védik, akit csak a jogszerű eljárás befejeztével lehet indokolt esetben a birtokátol megfosztani. Szűk kivételt jelentett a római jogban (és mai polgári jogban is) a jogos önhatalom, amire csak szigorúan meghatározott és körülírt esetekben kerülhet sor jogszerűen."
"http://hu.dbpedia.org/resource/Interdictum_utrubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interdictum_utrubi?oldid=19524853&ns=0"
"http://hu.dbpedia.org/resource/Interdictum_utrubi","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/Interdictum_utrubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interdictum_utrubi"
"http://hu.wikipedia.org/wiki/Interdictum_utrubi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interdictum_utrubi"
