"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Teaonui_Tehau"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/2000/01/rdf-schema#label","Teaonui Tehau"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgók"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/wikiPageID",1373087
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/wikiPageRevisionID",21504106
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_tahiti_OFC-nemzetek_kupája-keret"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_tahiti_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/cím","Tahiti válogatott keretek"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/név","Teaonui Tehau"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Dragon"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Vénus"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/címstílus","background-color:#FFFFFF; color:red"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AS_Vénus"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/klubOrszág","tahiti"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/válfriss",2016-03-25
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/válogatottOrszág","tahiti"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/abstract","Teaonui Tehau (1992. szeptember 1. –) tahiti labdarúgó, aki jelenleg az játékosa és a tahiti labdarúgó-válogatott tagja. Unokatestvérei Alvin Tehau, Lorenzo Tehau és Jonathan Tehau, akik szintén a tahiti labdarúgó-válogatott tagjai."
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AS_Vénus"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Dragon"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Vénus"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teaonui_Tehau?oldid=21504106&ns=0"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teaonui_Tehau"
"http://hu.wikipedia.org/wiki/Teaonui_Tehau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teaonui_Tehau"
