"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Reissmann Károly Miksa"
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://dbpedia.org/ontology/wikiPageID",1095520
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",20228845
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC12527/12854.htm"
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.mokk.bme.hu/Language/Hungarian/Crawl/MEK/mek.oszk.hu/00000/00062/html/szocikk/r1.htm%23REISSMANN"
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://dbpedia.org/ontology/abstract","Reissmann Károly Miksa (Neustadt, Németország, 1856. július 14. – Budapest, 1917. május 11.) festő és grafikus, Barabás Gizella édesapja."
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reissmann_Károly_Miksa?oldid=20228845&ns=0"
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reissmann_Károly_Miksa"
"http://hu.wikipedia.org/wiki/Reissmann_Károly_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reissmann_Károly_Miksa"
