"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Szent Kozma és Damján-templom (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",1563385
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",21346582
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180627202142/http:/mariaradio.ro/het-plebaniaja-marosvasarhely-szent-kozma-es-damjan"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ersekseg.ro/hu/templom/1025"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariaradio.ro/het-plebaniaja-marosvasarhely-szent-kozma-es-damjan"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/cím","str. Bodoni Sándor 2."
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/kép","Marosvásárhely, cserealji katolikus templom.jpg"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/építése",1996
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://dbpedia.org/ontology/abstract","A marosvásárhelyi Szent Kozma és Damján római katolikus plébániatemplom a Tudor Vladimirescu-negyed délkeleti részén, az úgynevezett Cserealján épült fel 2001-ben."
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kozma_és_Damján-templom_(Marosvásárhely)?oldid=21346582&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kozma_és_Damján-templom_(Marosvásárhely)"
"http://hu.wikipedia.org/wiki/Szent_Kozma_és_Damján-templom_(Marosvásárhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján-templom_(Marosvásárhely)"
