"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_mennyország_kapuja_(film,_1980)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_mennyország_kapuja_(film,_1980)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_mennyország_kapuja_(film,_1980)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_mennyország_kapuja_(film,_1980)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_szarvasvadász","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_szarvasvadász","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_szarvasvadász","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_szarvasvadász","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/2000/01/rdf-schema#label","Michael Cimino"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l5rm"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://dbpedia.org/ontology/wikiPageID",725009
"http://hu.dbpedia.org/resource/Michael_Cimino","http://dbpedia.org/ontology/wikiPageRevisionID",22397482
"http://hu.dbpedia.org/resource/Michael_Cimino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/osszeallitas/toplista/20130316-a-legorultebb-rendezok-werner-herzog-michael-cimino-sam-peckinpah-tony.html"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/osszeallitas/20120923-danny-boyle-darren-aronofsky-wachowski-testverek-richard-kelly-coen-testverek.html"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/4311/egy-jatekos-naploja-michael-cimino-portre"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Michael-Cimino--sz5766"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_filmrendezőnek"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/cím","Michael Cimino díjai"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/imdb",1047
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/név","Michael Cimino"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/születésiNév","Michael Cimino"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Michael_Cimino","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró, filmproducer"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://dbpedia.org/ontology/abstract","Michael Cimino (New York, 1939. február 3. – Los Angeles, 2016. július 2.) amerikai filmrendező, forgatókönyvíró és filmproducer. Legismertebb alkotása A szarvasvadász, amely öt Oscar-díjat nyert, többek között a legjobb filmrendezőnek járót. Ciminót nehéz természete, maximalizmusa, önfejűsége tette hírhedtté, és emiatt karrierjének gyorsan bealkonyult."
"http://hu.dbpedia.org/resource/Michael_Cimino","http://dbpedia.org/ontology/birthName","Michael Cimino"
"http://hu.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Cimino?oldid=22397482&ns=0"
