"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi egyéni tőrvívás vívómestereknek az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1274052
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749435
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/games/gamessport.htm%3Fg=1&sp=FEN"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114154502/http:/www.sports-reference.com/olympics/summer/1896/FEN/mens-foil-masters-individual.html"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A legelső újkori olimpián, Athénban megrendezettt 1896. évi nyári olimpiai játékokon a vívómestereknek megrendezett egyéni tőrvívás egyike volt a három vívószámnak. Kettő vívómester indult: a görög Leonídasz Pírgosz és a francia Joanni Perronet."
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon?oldid=22749435&ns=0"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",920
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_vívómestereknek_az_1896._évi_nyári_olimpiai_játékokon"
