"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mühldorf–Simbach am Inn-vasútvonal"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t03j8"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vasútvonalak"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1105354
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588333
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muehldorf-simbach.de"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Zug Töging.JPG"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/deKbs",941
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/länge",40.2
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/textFoto","Egy személyvonat Töging am Inn közelében"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/streckennr",5600
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://hu.dbpedia.org/property/vMax",140
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://dbpedia.org/ontology/abstract","A Mühldorf–Simbach am Inn-vasútvonal egy normál nyomtávolságú, 40,2 km hosszú, egyvágányú, nem villamosított vasútvonal a Németországban található Mühldorf és az Ausztriában található Simbach am Inn között."
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mühldorf–Simbach_am_Inn-vasútvonal?oldid=22588333&ns=0"
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mühldorf–Simbach_am_Inn-vasútvonal"
"http://hu.wikipedia.org/wiki/Mühldorf–Simbach_am_Inn-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mühldorf–Simbach_am_Inn-vasútvonal"
