"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2019-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_I_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(C_liga)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Irfan_Peljto"
