"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lednek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mocsári_lednek"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://www.w3.org/2000/01/rdf-schema#label","Mocsári lednek"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0xc5"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lednekek"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://dbpedia.org/ontology/wikiPageID",394379
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://dbpedia.org/ontology/wikiPageRevisionID",22667972
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120916095453/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F21600"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/ild-8879"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:501920-1"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/name","Mocsári lednek"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/wikicommonscat","Lathyrus palustris"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/wikispecies","Lathyrus palustris"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/binomial","Lathyrus palustris"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lednek"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/sectio","Lathyrus sect. Lathyrus"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/species","L. palustris"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/synonyms","a faj szinonimái:
*Lathyrus stipulaceus Leconte
*Orobus palustris  Rchb.
a Lathyrus palustris subsp. palustris szinonimája:
*Lathyrus granulatus Schur
*Lathyrus incurvus Rchb.
*Lathyrus linearifolius Nyman
*Lathyrus myrtifolius Muhl. ex Willd.
*Lathyrus occidentalis Howell
*Lathyrus palustris var. retusus Fernald & H.St.John
*Lathyrus polyphyllus S.Watson
*Lathyrus pubescens Porter & J.M.Coult.
*Lathyrus viciifolius Ledeb.
a Lathyrus palustris var. exalatus szinonimája:
*Lathyrus palustris subsp. exalatus H.P.Tsui"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/tribus","Fabeae"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://dbpedia.org/ontology/abstract","A mocsári lednek (Lathyrus palustris) a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_lednek?oldid=22667972&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://dbpedia.org/ontology/wikiPageLength",4685
"http://hu.dbpedia.org/resource/Mocsári_lednek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_lednek"
"http://hu.dbpedia.org/resource/Lathyrus_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_lednek"
"http://hu.wikipedia.org/wiki/Mocsári_lednek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsári_lednek"
