"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anomologini","http://www.w3.org/2000/01/rdf-schema#label","Anomologini"
"http://hu.dbpedia.org/resource/Anomologini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemzetségek"
"http://hu.dbpedia.org/resource/Anomologini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarlós_ajkú_molyfélék"
"http://hu.dbpedia.org/resource/Anomologini","http://dbpedia.org/ontology/wikiPageID",1005378
"http://hu.dbpedia.org/resource/Anomologini","http://dbpedia.org/ontology/wikiPageRevisionID",22853920
"http://hu.dbpedia.org/resource/Anomologini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026120105/http:/www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/gelechioidea/gelechiidae/index.html"
"http://hu.dbpedia.org/resource/Anomologini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Anomologini","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Anomologini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207112236/http:/szigetkoz.eu/akutatas/fauna97.htm"
"http://hu.dbpedia.org/resource/Anomologini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Anomologini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Anomologini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135310/http:/www.matramuzeum.hu/Personal/folia/27/MICROPTERIGIDAE.PDF"
