"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozsga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mozsga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mozsga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mozsga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mozsga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mozsga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozsga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mozsga","http://www.w3.org/2000/01/rdf-schema#label","Mozsga"
"http://hu.dbpedia.org/resource/Mozsga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v876"
"http://hu.dbpedia.org/resource/Mozsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_települései"
"http://hu.dbpedia.org/resource/Mozsga","http://dbpedia.org/ontology/wikiPageID",946028
"http://hu.dbpedia.org/resource/Mozsga","http://dbpedia.org/ontology/wikiPageRevisionID",21732081
"http://hu.dbpedia.org/resource/Mozsga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131018043906/http:/udmstat.gks.ru/wps/wcm/connect/rosstat_ts/udmstat/resources/d110fe004fde279b8c73ff6be9e332ec/pub-04-04_%D0%A2%D0%B5%D1%80%D1%80%3D94000000.pdf"
"http://hu.dbpedia.org/resource/Mozsga","http://xmlns.com/foaf/0.1/name","Mozsga"
"http://hu.dbpedia.org/resource/Mozsga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mozsga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mozsga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Mozsga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Udmurtföld_közigazgatása"
"http://hu.dbpedia.org/resource/Mozsga","http://hu.dbpedia.org/property/hosszúságiFok",52
"http://hu.dbpedia.org/resource/Mozsga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Mozsga","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
