"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öttusa_az_1928._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Öttusa az 1932. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvlg7"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1932._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",343021
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739601
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604190435/http:/www.sports-reference.com/olympics/summer/1932/MOP/%7Carchivedate=2009-06-04"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1932/MOP/%7Ctitle=Modern"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1932._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öttusa_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_6."
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_2."
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1928
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Modern pentathlon pictogram.svg"
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1936
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",10
"http://hu.dbpedia.org/resource/Öttusa_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Öttusa"
