"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://www.w3.org/2000/01/rdf-schema#label","Brighton Rock"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/wikiPageID",133375
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",22990909
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/brighton+rock_20112527.html"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=33:acfuxzl5ldke"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheer_Heart_Attack"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sheer_Heart_Attack"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/borító","Queen Sheer Heart Attack.png"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/cím","Brighton Rock"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/felvételek","Trident, Wessex, Rockfield és Air stúdiók"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/hossz","308.0"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/megjelent","--11-08"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/abstract","A Brighton Rock az első dal a brit Queen együttes 1974-es Sheer Heart Attack albumról. A szerzője Brian May gitáros volt. Főleg hosszú, koncerteken kilencpercesre nyúló gitárszólójáról, és az abban alkalmazott visszhang effektekről vált híressé."
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/runtime",308.0
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/title","Brighton Rock"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brighton_Rock?oldid=22990909&ns=0"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/Work/runtime","5.133333333333334"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/wikiPageLength",8246
"http://hu.dbpedia.org/resource/Brighton_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brighton_Rock"
"http://hu.dbpedia.org/resource/Live_Killers","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Brighton_Rock"
"http://hu.dbpedia.org/resource/Sheer_Heart_Attack","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Brighton_Rock"
"http://hu.wikipedia.org/wiki/Brighton_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brighton_Rock"
