"subject","predicate","object"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","17M busz (Békéscsaba)"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_autóbuszvonalai"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",1436101
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",23786992
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160811104129/http:/www.korosvolan.hu/index.html"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122223247/http:/www.korosvolan.hu/files/mrend/bcs_helyi_osszesitett_menetrend.pdf%3F12_18"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_tömegközlekedése"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/bevezetve",2012
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/előző",17
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",4
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nincs"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",2
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nincs"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműtelep","Szarvasi úti telephely"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműtípus","Mercedes-Benz Conecto O345G"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/következő","17.0"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/megállószám(12)_",12
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/megállószám(21)_",13
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/menetidő(12)_",17
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/menetidő(21)_",17
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/település","Békéscsaba"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/viszonylatnév","17M"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","Malom tér"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","Lencsési autóbusz-forduló"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",9
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nincs"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",7
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",9
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nincs"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://dbpedia.org/ontology/abstract","A békéscsabai 17M jelzésű autóbusz a belvárosi Malom tér és a Lencsési autóbusz-forduló között közlekedik a 17-es busz kiegészítő járataként. A viszonylatot a Volánbusz üzemelteti. Ez az egyik járat, amely hétköznap összeköti a Lencsési lakótelepet a belvárossal. A vonalon javarészt Mercedes-Benz Conecto O345G autóbuszok járnak."
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17M_busz_(Békéscsaba)?oldid=23786992&ns=0"
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageLength",8438
"http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17M_busz_(Békéscsaba)"
"http://hu.wikipedia.org/wiki/17M_busz_(Békéscsaba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17M_busz_(Békéscsaba)"
