"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://www.w3.org/2000/01/rdf-schema#label","Terhességmegszakítás"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54wr7"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageID",53273
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageRevisionID",23829892
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211143018/http:/www.australianpolitics.com/news/2003/02/03-02-21.shtml"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060324093254/http:/www.konsulate.de/zahlen_und_fakten/daten_und_fakten_daenemark.php"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118115440/http:/www.census.gov/prod/www/statistical-abstract.html"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714003037/http:/www.scb.se/Pages/TableAndChart____25897.aspx"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20021202165044/http:/www.statistics.gov.uk/CCI/nugget.asp%3FID=6"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classbrain.com/art_cr/publish/germany_people.shtml"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221230227/http:/bioetikablog.hu/tag/abortusz"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217095653/http:/statbank.ssb.no/statistikkbanken/default_fr.asp%3FPLanguage=1"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040626004618/http:/www.statssa.gov.za/publications/information.asp%3Fppn=fqtqs"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219211542/http:/www.ined.fr/englishversion/figures/france/population/tabpyr2004A.html"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00162/html/"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060114061533/http:/www.canadainfolink.ca/charttwo.htm"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051231123315/http:/www.stats.govt.nz/analytical-reports/dem-trends-04/tables.htm"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtlmost.hu/xxi-szazad-p_7730/xxi-szazad-abortusz-es-politika-a-xxi-szazadban-2021-03-30-c_12856429"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051227023945/http:/www.paperlantern.net/basics/population.html"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Provokeret_abort"
"http://hu.dbpedia.org/resource/Terhességmegszakítás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Штучний_аборт"
