"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantic_Airways","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Vágari_repülőtér"
"http://hu.dbpedia.org/resource/Atlantic_Airways","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Vágari_repülőtér"
"http://hu.dbpedia.org/resource/FaroeJet","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Vágari_repülőtér"
"http://hu.dbpedia.org/resource/FaroeJet","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Vágari_repülőtér"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Vágari repülőtér"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f8gg"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_közlekedése"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://dbpedia.org/ontology/wikiPageID",102863
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23745858
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925205212/http:/www.thefaroeislands.info/panorama/lufthavn.php"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floghavn.fo/"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222142457/http:/www.portal.fo/cam/webcam.php%3Fkamera=100"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222142502/http:/www.portal.fo/cam/webcam.php%3Fkamera=101"
