"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lépcsők","http://www.w3.org/2000/01/rdf-schema#label","Lépcsők"
"http://hu.dbpedia.org/resource/Lépcsők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Lépcsők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Lépcsők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Lépcsők","http://dbpedia.org/ontology/wikiPageID",841324
"http://hu.dbpedia.org/resource/Lépcsők","http://dbpedia.org/ontology/wikiPageRevisionID",23609002
"http://hu.dbpedia.org/resource/Lépcsők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lépcsők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Lépcsők","http://dbpedia.org/ontology/abstract","Lépcsők – a temesvári Ady Endre Irodalmi Kör íróinak antológiái. Először 1977-ben jelent meg."
"http://hu.dbpedia.org/resource/Lépcsők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lépcsők?oldid=23609002&ns=0"
"http://hu.dbpedia.org/resource/Lépcsők","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/Lépcsők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lépcsők"
"http://hu.wikipedia.org/wiki/Lépcsők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lépcsők"
