"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Opolei vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság","http://dbpedia.org/ontology/wikiPageID",1136830
"http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",16261130
"http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Opolei vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Opolei_vajdaság?oldid=16261130&ns=14"
"http://hu.dbpedia.org/resource/Opolei_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság"
