"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://www.w3.org/2000/01/rdf-schema#label","A 2004. évi nyári olimpiai játékok éremtáblázata"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119bvfn"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éremtáblázatok_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageID",6557
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageRevisionID",22706429
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080707092824/http:/www.sports-reference.com/olympics/summer/2004/"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OlimpiaÉremtáblázatok"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/A_2004._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",10
