"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjeszan","http://www.w3.org/2000/01/rdf-schema#label","Hjeszan"
"http://hu.dbpedia.org/resource/Hjeszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_települései"
"http://hu.dbpedia.org/resource/Hjeszan","http://dbpedia.org/ontology/wikiPageID",1276332
"http://hu.dbpedia.org/resource/Hjeszan","http://dbpedia.org/ontology/wikiPageRevisionID",19838235
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rjanggang_tartomány"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/kép","Hyesan from changbai.jpg"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/képaláírás","A település látképe a Csangpajról"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Korea"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/sajátNév","혜산시"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/térkép","DPRK2006 Ryanggang-Hyesan.PNG"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/polgármester","장용석"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/polgármester","?"
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/kerületei",4
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/népesség",192680
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/népességÉve",2008
"http://hu.dbpedia.org/resource/Hjeszan","http://hu.dbpedia.org/property/tongjai",25
"http://hu.dbpedia.org/resource/Hjeszan","http://dbpedia.org/ontology/abstract","Hjeszan (hangul: 혜산시, Hjeszan-si, handzsa: 惠山市, RR: Hyesan-si, ’kegyes hegy’) az egyik legészakibb város Észak-Koreában, Rjanggang (Ryanggang) tartomány székhelye."
"http://hu.dbpedia.org/resource/Hjeszan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hjeszan?oldid=19838235&ns=0"
"http://hu.dbpedia.org/resource/Hjeszan","http://dbpedia.org/ontology/wikiPageLength",3876
"http://hu.dbpedia.org/resource/Hjeszan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hjeszan"
"http://hu.wikipedia.org/wiki/Hjeszan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hjeszan"
