"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar néprajzi irodalom"
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szakirodalom_téma_szerint"
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://dbpedia.org/ontology/wikiPageID",928005
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23770540
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://dbpedia.org/ontology/abstract","A leíró etnográfiát és értelmező etnológiát egyaránt jelentő néprajz a hagyományos népi életmód és műveltség jelenben megragadható jelenségeinek leírása, szerepük megállapítása, az egyneműek összehasonlítása, a különneműek közti összefüggések feltárása, kialakulásuk és helyi változataik, végső soron az egyetemes népi kultúra mibenlétének meghatározása."
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_magyar_néprajzi_irodalom?oldid=23770540&ns=0"
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://dbpedia.org/ontology/wikiPageLength",30135
"http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_magyar_néprajzi_irodalom"
"http://hu.dbpedia.org/resource/Néprajzi_irodalom_Erdélyben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom"
"http://hu.wikipedia.org/wiki/Romániai_magyar_néprajzi_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_magyar_néprajzi_irodalom"
