"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Imre","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj"
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://www.w3.org/2000/01/rdf-schema#label","Hazai Attila Irodalmi Díj"
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageID",1372458
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageRevisionID",22625273
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://hu.dbpedia.org/property/kép","Hazai Attila 2.jpg"
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://hu.dbpedia.org/property/képaláírás","Pohárnok Gergely felvétele"
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Hazai_Attila"
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://hu.dbpedia.org/property/magyarNév","Hazai Attila Irodalmi Díj"
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://hu.dbpedia.org/property/alapításÉve",2012
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://hu.dbpedia.org/property/elsőDíjátadás",2016
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2019
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://dbpedia.org/ontology/abstract","A Hazai Attila Irodalmi Díj egy magyar irodalmi díj, amit a Kortárs Írói Alapítvány Hazai Attila Emlékére alapított 2016-ban, hogy évente elismerésben és támogatásban részesítsen egy-egy pályakezdő vagy középgenerációs írót, aki Hazai Attilához hasonlóan szuverén, újító, kísérletező és kockázatvállaló szerző, jelentős művel hívta már fel magára a figyelmet, és akire szintén jellemző a társművészetek iránti nyitottság, fogékonyság.A Kortárs Írói Alapítvány Hazai Attila Emlékére 2012 őszén, az író halálának évében jött létre édesanyja, Hazai Éva kezdeményezésére. Az alapítvány célja a hagyaték gondozása mellett a fiatalon elhunyt író emlékének ápolása, továbbá, hogy segítse a hozzá hasonlóan nyitott, újító szellemiségű szerzőket. Az alapítvány elnöke Garaczi László, rajta kívül a kuratórium alapító tagjai: Hazai Éva, Németh Gábor és Podmaniczky Szilárd; 2017-től kuratóriumi tagok: Berta Ádám, Garaczi László, Németh Gábor, Sarankó Márta és Szegő János. Az általuk felkért zsűri tagjai 2016-ban: Nagy Gabriella, Parti Nagy Lajos, és Szilasi László voltak; 2017-től a zsűrihez a mindenkori előző évi díjazott is szavazati joggal csatlakozik. 2019-ben a zsűri tagjai: Gaborják Ádám, Nagy Gabriella és Szüts Miklós. A díjazott kiválasztása során az alapítvány kuratóriuma egy közös szavazattal vesz részt a döntésben. Az alapítvány által létrehozott Hazai Attila Irodalmi Díj egymillió forint pénzjutalommal jár, átadására minden évben Hazai Attila születésnapja alkalmából kerül sor. A kuratórium és a zsűri tagjai minden évben a Budapesti Nemzetközi Könyvfesztiválon hozzák nyilvánosságra, hogy ki nyerte el a díjat, amelyet első alkalommal Bartók Imre vehetett át."
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hazai_Attila_Irodalmi_Díj?oldid=22625273&ns=0"
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hazai_Attila_Irodalmi_Díj"
"http://hu.wikipedia.org/wiki/Hazai_Attila_Irodalmi_Díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hazai_Attila_Irodalmi_Díj"
