"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://www.w3.org/2000/01/rdf-schema#label","Gamla Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l904"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://dbpedia.org/ontology/wikiPageID",1038603
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://dbpedia.org/ontology/wikiPageRevisionID",22671690
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/authorlink","Kiss Lajos"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/first","Tore"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/first","Elisabeth"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/first","Lajos"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/isbn",91
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/isbn",9630522772
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/last","Kiss"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/last","Littmarck"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/last","Klingmark"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/location","Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/publisher","Riksantikvarieämbetet"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/publisher","Old Uppsala Parish Vestry"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/title","Földrajzi nevek etimológiai szótára"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/title","Gamla Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/title","Gamla Uppsala from Ancient to Modern Time"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://dbpedia.org/ontology/abstract","Gamla Uppsala, azaz Ó-Uppsala ma Uppsala városrésze, de eredetileg ez a történelmi település viselte az Uppsala nevet és volt a svéd állam kialakulásának legalábbis egyik legfontosabb központja, az írott történelem előtti időszak vezető személyiségeinek temetkezési helye."
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gamla_Uppsala?oldid=22671690&ns=0"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://dbpedia.org/ontology/wikiPageLength",7312
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gamla_Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gamla_Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Gamla_Uppsala"
"http://hu.dbpedia.org/resource/III._Magnus_svéd_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Gamla_Uppsala"
