"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea az 1964. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",881132
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739333
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/PRK/winter/1964/%7Ctitle=North"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216152535/http:/www.sports-reference.com/olympics/countries/PRK/winter/1964/%7Carchivedate=2012-12-16"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1964._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",13
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",13
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Észak-Korea az ausztriai Innsbruckban megrendezett 1964. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 13 sportoló képviselte, akik összesen 1 érmet szereztek. Észak-Korea először vett részt az olimpiai játékokon, és gyorskorcsolyázónő révén megszerezte az első olimpiai érmét is."
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon?oldid=22739333&ns=0"
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4683
"http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Korea_az_1964._évi_téli_olimpiai_játékokon"
