"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://www.w3.org/2000/01/rdf-schema#label","Lajos-forrás"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://dbpedia.org/ontology/wikiPageID",1490532
"http://hu.dbpedia.org/resource/Lajos-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",23671574
"http://hu.dbpedia.org/resource/Lajos-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170829122424/http:/www.turautak.com/cikkek/turautak/lajos-forras.-domorkapu--vasas-szakadek-tura--szentendre-.html"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://dbpedia.org/ontology/abstract","A Lajos-forrás egy bővízű forrás, amely a Visegrádi-hegységben, Szentendre területén, a Lajosforrás külterületi településrészen, az 587 méter magas Bölcső-hegy tömbjében fakad. Népszerű kirándulóhely, számos turistaút érinti. Közel van hozzá a Holdvilág-árok, a Janda Vilmos-kulcsosház és a Sikárosi-rét is. A forrást környező erdők nagy része Pomázhoz és Pilisszentlászlóhoz tartozik."
"http://hu.dbpedia.org/resource/Lajos-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajos-forrás?oldid=23671574&ns=0"
"http://hu.dbpedia.org/resource/Lajos-forrás","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Lajos-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajos-forrás"
"http://hu.wikipedia.org/wiki/Lajos-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajos-forrás"
