"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/2000/01/rdf-schema#label","Belinda Bencic"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teniszezők"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_nők"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://dbpedia.org/ontology/wikiPageID",1279453
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://dbpedia.org/ontology/wikiPageRevisionID",23631868
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116105347/http:/www.tagesanzeiger.ch/sport/tennis/Das-ist-die-neue-Martina-Hingis/story/28225050"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/sport/tennis/familienangelegenheit-1.18109786%7Ctitle="
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belinda-bencic.com/"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2012/23/CH-Tennis/komplettansicht"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesanzeiger.ch/sport/tennis/Ein-Wunderkind-wird-erwachsen/story/10783218%7Ctitle="
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://xmlns.com/foaf/0.1/name","Belinda Bencic"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Belinda_Bencic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
