"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_John_Smith","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/RMS_Titanic"
"http://hu.dbpedia.org/resource/Edward_John_Smith","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/RMS_Titanic"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2000/01/rdf-schema#label","RMS Titanic"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l72"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMS_Titanic"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageID",34022
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageRevisionID",23895840
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014003007/http:/library.thinkquest.org/20502/data/ppl2frames.html"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://titanic.lap.hu/"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://avilagtitkai.com/articles/view/megdobbento-ha-ez-igaz-lehet-hogy-a-titanic-tragediaert-ez-a-felelos"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2012/04/09/ketszazezer_dokumentumot_tettek_kozze_a_titanicrol/"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ep128.hu/Titanic/Titanic.htm"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417212651/http:/www.ancestry.co.uk/titanic"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011183746/http:/titanic.origo.hu/exhibition.html"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/danielle-steel-erosebb-a-szeretetnel"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20160104-titanic-magyar-aldozat-tragedia.html"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070822000400/http:/www.abratis.de/people/2ndclass.html"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/irasok/titanic/beniczky.html"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titanic.n1.hu/"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-titanica.org/"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympic_osztály"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/author","Walter Lord"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/author","Nigel Pickford"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/author","Geoff Tibbals"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/hajtómű",29
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/hajtómű","Egy alacsony nyomású gőzturbina  a középső hajócsavarhoz"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/hajtómű","Három bronz hajócsavar, két háromágú szélső és egy négyágú középső"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/hajtómű","Két négyhengeres perkins motor, 2× LE  a két külső hajócsavarhoz,"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Olympic_osztályú_óceánjárók"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/hossz",269
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/isbn",9639152013
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/isbn",9630914433
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/isbn",9638396202
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/kép","RMS Titanic 3.jpg"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/legénység",885
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/merülés","10,5 m"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/pages",104
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/publisher","Subrosa"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/publisher","Tálentum Kft."
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/sebesség","44.4"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/sorsa","Jéghegynek ütközött 1912. április 14-én 23.40-kor, április 15-én, 2.20-kor süllyedt el, 2 és fél óra alatt"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1912
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/szélesség",28
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/title","A Titanic"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/title","A Titanic pusztulása"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/title","Elsüllyedt hajók és kincsek atlasza"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/vízkiszorítás","teljes terhelés: kb.  angol tonna"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/vízkiszorítás","szerkezeti:  angol tonna"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/vízkiszorítás","üresen:  angol tonna"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/vízrebocsátás",1911
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/építésKezdete",1909
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/építő","Harland és Wolff hajóépítő üzem"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/üzemeltető",24
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/férőhelyekSzáma",3547
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/férőhelyekSzáma","# 735 fő az első osztályon
# 674 fő a másodosztályon
# 1026 fő a harmadosztályon"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/illetőségiKikötő",24
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/árbocmagasság","56 m"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/összsúly","BRT"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/szolgálatVége",1912
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/megrendelés",1908
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/Southampton"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/abstract","Az RMS Titanic brit Olympic osztályú utasszállító hajó korának legnagyobb utasszállító óceánjárója volt. Elsüllyeszthetetlennek tartott rekeszes hajótörzzsel rendelkezett, ennek ellenére mégis már a legelső útján elsüllyedt, miután jéghegynek ütközött 1912. április 14-én. A Titanicot egy óceánjáró hármas második hajójaként tervezték „testvérhajóival” heti három járat kiszolgálására és a transzatlanti forgalom dominálására, a White Star Line társaság számára. A hajót a hajógyárban építették az észak-írországi Belfastban. Első útján (az angliai Southamptonból a franciaországi Cherbourg-ba, onnan az írországi Queenstownba (1921-től ), és végül az Egyesült Államokba, New York Citybe), 1912. április 14-én, vasárnap 23:40-kor a hajó jéghegynek ütközött, és április 15-én, hétfőn 2:20-kor, az ütközés után alig több mint két és fél órával, kettétörve elsüllyedt. A Titanicot a konkurens Cunard Line hajózási társaság két óriáshajója, a Lusitania és Mauretania vetélytársának szánták. A Titanic és „testvérhajói”, az RMS Olympic és a HMHS Britannic lettek a leghosszabb óceánjárók, amelyek egyben a legnagyobb luxussal is szolgáltak."
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/height",56.0
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/length",269.0
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/militaryUnitSize","885 fő"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/shipDraft",10.5
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/topSpeed",44.4
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/width",28.0
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Olympic_osztályú_óceánjárók"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RMS_Titanic?oldid=23895840&ns=0"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/MeanOfTransportation/height","56000.0"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/MeanOfTransportation/length","269000.0"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/MeanOfTransportation/width","28000.0"
"http://hu.dbpedia.org/resource/RMS_Titanic","http://dbpedia.org/ontology/wikiPageLength",45571
"http://hu.dbpedia.org/resource/RMS_Titanic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RMS_Titanic"
"http://hu.dbpedia.org/resource/Titanic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RMS_Titanic"
"http://hu.wikipedia.org/wiki/RMS_Titanic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RMS_Titanic"
