"subject","predicate","object"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://www.w3.org/2000/01/rdf-schema#label","EP (Nils-album)"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://dbpedia.org/ontology/wikiPageID",1045738
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20655220
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126223502/http:/nils.hu/%3Fpage_id=9"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://hu.dbpedia.org/property/borító","EP cd-borító.jpg"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://hu.dbpedia.org/property/cím","EP"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nils"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://hu.dbpedia.org/property/előző","Díszharmónia"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://hu.dbpedia.org/property/jelenlegi","EP"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://hu.dbpedia.org/property/következő","Mindenkivégez"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://hu.dbpedia.org/property/stílus","alternatív rock"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://dbpedia.org/ontology/abstract","Az EP a Nils második albuma, 2008-ban készült. A c. dallal került be a Nils először az MR2 Petőfi Rádióba."
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://dbpedia.org/ontology/title","EP"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nils"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Díszharmónia"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mindenkivégez"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EP_(Nils-album)?oldid=20655220&ns=0"
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://dbpedia.org/ontology/wikiPageLength",770
"http://hu.dbpedia.org/resource/EP_(Nils-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EP_(Nils-album)"
"http://hu.wikipedia.org/wiki/EP_(Nils-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EP_(Nils-album)"
