"subject","predicate","object"
"http://hu.dbpedia.org/resource/Han_Csien-sao_kínai_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár"
"http://hu.dbpedia.org/resource/Han_Csien-sao_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár"
"http://hu.dbpedia.org/resource/Han_Csien-sao_kínai_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár"
"http://hu.dbpedia.org/resource/Han_Csien-sao_kínai_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár"
"http://hu.dbpedia.org/resource/Han_Csien-sao_kínai_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár"
"http://hu.dbpedia.org/resource/Han_Hou-sao_kínai_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár"
"http://hu.dbpedia.org/resource/Han_Hou-sao_kínai_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár"
"http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
