"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://www.w3.org/2000/01/rdf-schema#label","Passaici magyar szabadságharcos emlékmű"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_emlékezete"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://dbpedia.org/ontology/wikiPageID",1418594
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://dbpedia.org/ontology/wikiPageRevisionID",23050129
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ststephenspassaic.com/history/muzeum/1956/index.html%7Ctitle=1956."
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/kur-csaba-5316%7Ctitle=Kur"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://hu.dbpedia.org/property/cím","Veteran Memorial Park"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Passaic"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://hu.dbpedia.org/property/felavatásIdeje",1987
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://hu.dbpedia.org/property/felhasználtAnyagok","bronz, talpazat gránit"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://hu.dbpedia.org/property/készítésIdeje",1986
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Kúr_Csaba"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://hu.dbpedia.org/property/készítésiKöltség","80.0"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://dbpedia.org/ontology/abstract","A passaici magyar szabadságharcos emlékmű az Amerikai Egyesült Államok New Jersey államának nevű településen 1986-1987-ben állított, szobrászművész által készített emlékmű, amely az 1956-os forradalomnak állít emléket. Ezen kívül az USA-ban egy hasonló szobor van, amely ugyanekkor épült Bostonban. A szobornak ezen kívül kifejezetten különlegessége, hogy nem csak az 56-os forradalomnak, hanem a Rákóczi-szabadságharcnak és az 1848–49-es forradalom és szabadságharcnak is emléket kíván állítani. Az 1956-os magyar forradalom emlékére, a New Jerseyben élő magyarok szervezete az vezetésével úgy döntött, hogy a keleti part egyik fő magyar központjában, emlékművet állít a forradalom emlékezetére. 1986-ban gyűjtés indult, hogy a szobrot mielőbb fel lehessen állítani. Emellett a városi hatóságokkal is megindult az egyeztetés, s Passaic város vezetése nyitottnak mutatkozott a javaslat irányában. Ebben sok segítséget adott (s egyben mutatja a magyarság akkori jelentőségét a településen) ifj. Karaszegi Imre, aki a városi tanács ügyvivője volt. Az első kapavágásokat 1986. októberében végezték el, de a magyarság lelkesedését látva a városi tanács hamarosan úgy döntött, hogy a városi Memorial parkban, ahol az elesett katonák emlékműve is található, az első kijelölt helynél sokkal méltóbb helyen biztosít helyet. A szobor létrejöttének szervezését a Magyar Szabadságharcos Emlékmű Bizottság végezte el. A szobor elkészítésére Amerikában élő magyar származású szobrászművészt kérték fel (aki többek között a washingtoni Capitoliumban található Kossuth Lajos-szobrot is alkotta). A szobor ünnepélyes felavatására 1987. október 25-n került sor több ezer magyar és a helyi hatóságok képviselői előtt. A felavatást levélben köszöntötte Ronald Reagan akkori amerikai elnök, illetve számos vezető politikus. A szobor a helyi magyarság jelentős találkozási pontjává vált, minden évben a nagyobb nemzeti ünnepkor megkoszorúzzák."
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passaici_magyar_szabadságharcos_emlékmű?oldid=23050129&ns=0"
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://dbpedia.org/ontology/wikiPageLength",4636
"http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passaici_magyar_szabadságharcos_emlékmű"
"http://hu.wikipedia.org/wiki/Passaici_magyar_szabadságharcos_emlékmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passaici_magyar_szabadságharcos_emlékmű"
