"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOL_Aréna","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt."
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/2000/01/rdf-schema#label","MOL Magyar Olaj- és Gázipari Nyrt."
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gg86"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_értéktőzsdén_jegyzett_vállalatok"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://dbpedia.org/ontology/wikiPageID",32246
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23868074
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mol.hu/repository/148660.pdf"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415095311/http:/www.mkfe.hu/kepek/mol_magyar_kuthalozat_2009.gif"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mol.hu"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://xmlns.com/foaf/0.1/name","Magyar Olaj- és Gázipari Nyrt."
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/bevétel","millió forint"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/honlap","www.mol.hu/"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/logó","MOL Group.svg"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/név","Magyar Olaj- és Gázipari Nyrt."
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/típus","Nyilvánosan működő részvénytársaság"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/alapítás",1991
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/iparág","olajipar"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/vezetők","Hernádi Zsolt elnök-vezérigazgató, Molnár József vezérigazgató"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Slovnaft"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/MOL_Petrolkémia_Zrt."
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/INA"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/profit","millió forint"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/összesTőke","millió forint"
