"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellékhatások","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rooney_Mara"
"http://hu.dbpedia.org/resource/Nyugi,_gyalog_nem_jut_messzire","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rooney_Mara"
"http://hu.dbpedia.org/resource/Oroszlán_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rooney_Mara"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/2000/01/rdf-schema#label","Rooney Mara"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cqf3"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://dbpedia.org/ontology/wikiPageID",958154
"http://hu.dbpedia.org/resource/Rooney_Mara","http://dbpedia.org/ontology/wikiPageRevisionID",23726248
"http://hu.dbpedia.org/resource/Rooney_Mara","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=68835&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://xmlns.com/foaf/0.1/name","Rooney Mara"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://xmlns.com/foaf/0.1/nick","Rooney Mara"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/kép","Rooney_Mara_at_The_Discovery_premiere_during_day_2_of_the_2017_Sundance_Film_Festival_at_Eccles_Center_Theatre_on_January_20,_2017_in_Park_City,_Utah__.jpg"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/képaláírás","A 2017-es Sundance Filmfesztiválon."
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/név","Rooney Mara"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bedford_(New_York)"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/születésiNév","Patricia Rooney Mara"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/híresSzerep","Lisbeth Salander"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/híresSzerep","Erica Albright"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/másDíjak",2015
"http://hu.dbpedia.org/resource/Rooney_Mara","http://hu.dbpedia.org/property/művésznév","Rooney Mara"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://dbpedia.org/ontology/abstract","Patricia Rooney Mara ír származású amerikai színésznő. 2005-ben szerepelt először filmvásznon, első főszerepét pedig a Rémálom az Elm utcában című 2010-es horrorfilmben kapta. A film nem hozott számára osztatlan sikert, amit azonban David Fincherrel való közreműködéseivel elért. 2010-ben a Facebook alapításáról szóló Social Network – A közösségi háló című filmben Erica Albright szerepét alakította, majd egy évre rá A tetovált lány címszereplőjeként Oscar-díjra jelölték. Színészi karrierjén kívül ismert jótékonysági munkájáról is, 2010-ben létrehozott egy segélyszervezetet Kenyában."
"http://hu.dbpedia.org/resource/Rooney_Mara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rooney_Mara?oldid=23726248&ns=0"
"http://hu.dbpedia.org/resource/Rooney_Mara","http://dbpedia.org/ontology/wikiPageLength",8631
"http://hu.dbpedia.org/resource/Rooney_Mara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rooney_Mara"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_(film,_2010)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rooney_Mara"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rooney_Mara"
"http://hu.wikipedia.org/wiki/Rooney_Mara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rooney_Mara"
"http://hu.dbpedia.org/resource/Patricia_Rooney_Mara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rooney_Mara"
