"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karintiai_hercegek_listája","http://www.w3.org/2000/01/rdf-schema#label","Karintiai hercegek listája"
"http://hu.dbpedia.org/resource/Karintiai_hercegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Karintiai_hercegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/Karintiai_hercegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Karintiai_hercegek_listája","http://dbpedia.org/ontology/wikiPageID",1277513
"http://hu.dbpedia.org/resource/Karintiai_hercegek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18066959
"http://hu.dbpedia.org/resource/Karintiai_hercegek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karintiai_hercegek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Karintiai_hercegek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karintiai_hercegek_listája?oldid=18066959&ns=0"
"http://hu.dbpedia.org/resource/Karintiai_hercegek_listája","http://dbpedia.org/ontology/wikiPageLength",4612
"http://hu.dbpedia.org/resource/Karintiai_hercegek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karintiai_hercegek_listája"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Karintiai_hercegek_listája"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Karintiai_hercegek_listája"
"http://hu.wikipedia.org/wiki/Karintiai_hercegek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karintiai_hercegek_listája"
