"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Steel Warriors"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z15_7"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/wikiPageID",621683
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",22488888
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Steel-Warriors-Manowar/dp/B00000DB7I"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/cím","Steel Warriors"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/előző","The Kingdom of Steel"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/előző",1998
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/hossz","4020.0"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/jelenlegi","Steel Warriors"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/jelenlegi",1998
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/kiadó","MCA Records"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://hu.dbpedia.org/property/típus","válogatásalbum"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/abstract","A Steel Warriors az amerikai Manowar 1998-ban megjelent ötödik válogatáslemeze. A kiadványon szereplő dalokat az Into Glory Ride és a Hail to England albumokról válogatták."
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/runtime",4020.0
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/title","Steel Warriors"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Kingdom_of_Steel"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1998"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steel_Warriors?oldid=22488888&ns=0"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/Work/runtime","67.0"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/wikiPageLength",993
"http://hu.dbpedia.org/resource/Steel_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steel_Warriors"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Steel_Warriors"
"http://hu.wikipedia.org/wiki/Steel_Warriors","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steel_Warriors"
