"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/2000/01/rdf-schema#label","Jan Blažej Santini-Aichel"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dknh"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_építészek"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1723-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1677-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://dbpedia.org/ontology/wikiPageID",191602
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://dbpedia.org/ontology/wikiPageRevisionID",23567027
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070120105706/http:/www.novinky.cz/cestovani6/po-santiniho-stopach-na-zdarsku_105721_lhs2t.html"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.cz/databaze/kdo18/search.php%3Fname=SANTINI-A%DCCHEL"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://dbpedia.org/ontology/abstract","Jan Blažej Santini-Aichel (Prága, 1677. február 3. – Prága, 1723. december 7.) olasz származású jelentős cseh építész, aki sajátságos stílusáról az úgynevezett barokk gótikáról vált ismertté."
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Blažej_Santini-Aichel?oldid=23567027&ns=0"
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://dbpedia.org/ontology/wikiPageLength",6522
"http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Blažej_Santini-Aichel"
"http://hu.wikipedia.org/wiki/Jan_Blažej_Santini-Aichel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Blažej_Santini-Aichel"
