"subject","predicate","object"
"http://hu.dbpedia.org/resource/Féregjárat","http://www.w3.org/2000/01/rdf-schema#label","Féregjárat"
"http://hu.dbpedia.org/resource/Féregjárat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086gk"
"http://hu.dbpedia.org/resource/Féregjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Féregjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_lyukak"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageID",536367
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23737860
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcs.vuw.ac.nz/~visser/general.shtml%23why-wormholes"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927004229/http:/casa.colorado.edu/~ajsh/schww.html"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagkapu.hu/fizika.php%3Foldal=feregjarat"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/science/the-big-question-is-time-travel-possible-and-is-there-any-chance-that-it-will-ever-take-place-779761.html"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222034225/http:/www.bun.kyoto-u.ac.jp/~suchii/wormholes.html"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://xstructure.inr.ac.ru/x-bin/theme2.py%3Farxiv=gr-qc&level=2&index1=15"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228052343/http:/sulinet.hu/eletestudomany/archiv/2000/0021/lyukak/lyuk.html"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npl.washington.edu/av/altvw103.html"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetimetravel.org/wurmlochflug/wurmlochflug.html"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webfilesuci.org/WormholeFAQ.html"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402232446/http:/hirek.csillagaszat.hu/kulonleges_elmeletek/20080129-hogyan-keressunk-fereglyukakat.html"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413192509/http:/hirek.csillagaszat.hu/kulonleges_elmeletek/20100412-univerzumunk-egy-fereglyuk-belsejeben.html"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificamerican.com/article.cfm%3Fid=follow-up-what-exactly-is"
"http://hu.dbpedia.org/resource/Féregjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Féregjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/abstract","A féregjárat (vagy féreglyuk) vékony, csőszerű képződmény, ami az univerzum (vagy más univerzumok) két távoli, görbületmentes területét köti össze. A féreglyukról szóló elmélet a világegyetem kialakulásának elméleteiből született, közvetlen következménye annak a feltevésnek, hogy a tér pontjai kaotikusan összekötött állapotban vannak vagy lehetnek. Ha a féreglyuk mindkét oldala egy helyen található, akkor nem a térben következik be a kapcsolat, hanem az időben."
"http://hu.dbpedia.org/resource/Féregjárat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Féregjárat?oldid=23737860&ns=0"
"http://hu.dbpedia.org/resource/Féregjárat","http://dbpedia.org/ontology/wikiPageLength",6681
"http://hu.dbpedia.org/resource/Féregjárat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Féregjárat"
"http://hu.dbpedia.org/resource/Féreglyuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Féregjárat"
"http://hu.wikipedia.org/wiki/Féregjárat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Féregjárat"
