"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezredvég","http://hu.dbpedia.org/property/társszerkesztő","http://hu.dbpedia.org/resource/Szepes_Erika"
"http://hu.dbpedia.org/resource/Ezredvég","http://dbpedia.org/ontology/associateEditor","http://hu.dbpedia.org/resource/Szepes_Erika"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://www.w3.org/2000/01/rdf-schema#label","Szepes Erika"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Andor-díjasok"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://dbpedia.org/ontology/wikiPageID",950428
"http://hu.dbpedia.org/resource/Szepes_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",23607937
"http://hu.dbpedia.org/resource/Szepes_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/haiku/szepeser.html"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/haiku/szepes.html"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/haiku/szepese.html"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=10006619"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/object.43eca9e1-6811-4edd-996f-0ef69918b97d.ivy%7Cpublisher=Pet%C5%91fi"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://xmlns.com/foaf/0.1/name","Szepes Erika"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/házastárs","Tátrai Vilmos"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/kép","Szepes Erika.PNG"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/képaláírás","Mágia és ritmus című könyvében"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/név","Szepes Erika"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/szakterület","klasszika-filológia, irodalomtudomány"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/aktivitásiTípus","oktató, kutató"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","az évek során változó beosztások"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Eötvös Loránd Tudományegyetem BTK, Zsigmond Király Főiskola, Liszt Ferenc Zeneművészeti Egyetem"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/hatássalVoltakRá","Szerdahelyi István"
"http://hu.dbpedia.org/resource/Szepes_Erika","http://hu.dbpedia.org/property/kutatásiTerület","klasszika-filológia, vallástörténet, magyar irodalomtörténet, világirodalom, verstan"
