"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://www.w3.org/2000/01/rdf-schema#label","Arisztomenész (komédiaköltő)"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_komédiaköltők"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageID",116776
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",20111860
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/862.html"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/03400/03410/html/862.html"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://dbpedia.org/ontology/abstract","Arisztomenész (i. e. 5. század – i. e. 4. század) görög komédiaköltő Életéről semmit sem tudunk. Arisztophanész versenytársa volt, korabeli feljegyzések szerint „Admétosz” című darabját Arisztophanész „Plutosz” című darabjával együtt játszották. Komédiáiból csupán töredékek maradtak fenn."
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arisztomenész_(komédiaköltő)?oldid=20111860&ns=0"
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageLength",586
"http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arisztomenész_(komédiaköltő)"
"http://hu.wikipedia.org/wiki/Arisztomenész_(komédiaköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arisztomenész_(komédiaköltő)"
