"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_(2020)","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Charlie"
"http://hu.dbpedia.org/resource/A_holnap_már_nem_lesz_szomorú","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Charlie"
"http://hu.dbpedia.org/resource/Borlai_Gergő","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Charlie"
"http://hu.dbpedia.org/resource/Borlai_Gergő","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Charlie"
"http://hu.dbpedia.org/resource/Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
