"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fugu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_állatok"
"http://hu.dbpedia.org/resource/Mérgező_madarak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_állatok"
"http://hu.dbpedia.org/resource/Kategória:Mérgező_állatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mérgező_állatok","http://www.w3.org/2000/01/rdf-schema#label","Mérgező állatok"
"http://hu.dbpedia.org/resource/Kategória:Mérgező_állatok","http://dbpedia.org/ontology/wikiPageID",1274869
"http://hu.dbpedia.org/resource/Kategória:Mérgező_állatok","http://dbpedia.org/ontology/wikiPageRevisionID",16331563
"http://hu.dbpedia.org/resource/Kategória:Mérgező_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_állatok_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Mérgező_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toxikológia"
"http://hu.dbpedia.org/resource/Kategória:Mérgező_állatok","http://www.w3.org/2004/02/skos/core#prefLabel","Mérgező állatok"
"http://hu.dbpedia.org/resource/Kategória:Mérgező_állatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mérgező_állatok?oldid=16331563&ns=14"
