"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libickozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Libickozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Libickozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Libickozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Libickozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Libickozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libickozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Libickozma","http://www.w3.org/2000/01/rdf-schema#label","Libickozma"
"http://hu.dbpedia.org/resource/Libickozma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdnq"
"http://hu.dbpedia.org/resource/Libickozma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Libickozma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/wikiPageID",44824
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/wikiPageRevisionID",23639975
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107003535/http:/vendegvaro-marcalikisterseg.hu/tagok/Libickozma/index.html"
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogy.hu/%3Fvendegvaro_sub=11&cid=816"
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyihirlap.hu/index.php%3Fapps=rovat&r=172"
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stvsz.hu/"
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929001031/http:/libickozma.marcalikisterseg.hu:7778/"
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddnp.nemzetipark.gov.hu/index.php%3Fpg=menu_1970"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/kép","Libickozma.jpg"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/név","Libickozma"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/terület",22.97
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/címer","HUN Libickozma COA.jpg"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/irányítószám",8707
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/népsűrűség",1.22
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/polgármester","Horváth Gábor"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Libickozma","http://hu.dbpedia.org/property/kshKód",32355
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/abstract","Libickozma község Somogy megyében, a Marcali járásban. Lakosságszámát tekintve a megye legkisebb települése."
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/postalCode","8707"
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Libickozma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libickozma?oldid=23639975&ns=0"
"http://hu.dbpedia.org/resource/Libickozma","http://dbpedia.org/ontology/wikiPageLength",16088
"http://hu.dbpedia.org/resource/Libickozma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libickozma"
"http://hu.wikipedia.org/wiki/Libickozma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libickozma"
