"subject","predicate","object"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Museum für Moderne Kunst"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljj1p"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_galériák"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://dbpedia.org/ontology/wikiPageID",1150597
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://dbpedia.org/ontology/wikiPageRevisionID",22839720
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conley.de/a_texte/1989-09-00_ammann_dt+es.html"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928090354/http:/www.mmk-frankfurt.de/mmk_d/download_pdf/MMK_Publikationen.pdf"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304043708/http:/www.conley.de/a_texte/1989-09-00_ammann_dt+es.html"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://hu.dbpedia.org/property/pozíciósTérkép","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://dbpedia.org/ontology/abstract","A Museum für Moderne Kunst (bevett rövidítéssel MMK, magyarul Modern Művészeti Múzeum) Frankfurt am Main modern művészeti múzeuma. 1981-ben alapították, összefüggésben azzal a projekttel, amelynek célja, hogy nemzetközi jelentőségű múzeumi negyedet hozzanak létre a már meglévő tekintélyes intézmények, elsősorban a Städel Museum köré Frankfurtban, a Museumsufer negyedben. Kezdeményezői és művészettörténészek voltak. Épületét Hans Hollein bécsi építész tervezte, 1991-ben nyílt meg."
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Museum_für_Moderne_Kunst?oldid=22839720&ns=0"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://dbpedia.org/ontology/wikiPageLength",3681
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Museum_für_Moderne_Kunst"
"http://hu.wikipedia.org/wiki/Museum_für_Moderne_Kunst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst"
