"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizikai_antropológia","http://www.w3.org/2000/01/rdf-schema#label","Fizikai antropológia"
"http://hu.dbpedia.org/resource/Fizikai_antropológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061kp"
"http://hu.dbpedia.org/resource/Fizikai_antropológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_antropológia"
"http://hu.dbpedia.org/resource/Fizikai_antropológia","http://dbpedia.org/ontology/wikiPageID",50512
"http://hu.dbpedia.org/resource/Fizikai_antropológia","http://dbpedia.org/ontology/wikiPageRevisionID",21604478
"http://hu.dbpedia.org/resource/Fizikai_antropológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fizikai_antropológia","http://dbpedia.org/ontology/abstract","A fizikai antropológia (történeti embertan) az antropológia (embertan) egyik ága, amely a hajdan élt és a mai emberek fizikai, azaz testi tulajdonságaival foglalkozik."
"http://hu.dbpedia.org/resource/Fizikai_antropológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fizikai_antropológia?oldid=21604478&ns=0"
"http://hu.dbpedia.org/resource/Fizikai_antropológia","http://dbpedia.org/ontology/wikiPageLength",2528
"http://hu.dbpedia.org/resource/Fizikai_antropológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fizikai_antropológia"
"http://hu.wikipedia.org/wiki/Fizikai_antropológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fizikai_antropológia"
