"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/2000/01/rdf-schema#label","Abel Resino"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7d2w"
"http://hu.dbpedia.org/resource/Abel_Resino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abel_Resino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Abel_Resino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celta_Vigo_vezetőedzői"
"http://hu.dbpedia.org/resource/Abel_Resino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rayo_Vallecano_labdarúgói"
"http://hu.dbpedia.org/resource/Abel_Resino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Abel_Resino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Abel_Resino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abel_Resino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Abel_Resino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/wikiPageID",207095
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/wikiPageRevisionID",20320749
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140728064600/http:/atleticomadrid.extra.hu/"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Celta_Vigo_vezetőedzői"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/kép","Resino.jpg"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/képaláírás","Abel Resino"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/név","Abel Resino"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/teljesNév","Abel Resino Gómez"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Toledo"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid_B"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/klub","Összes"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Ciempozuelos"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/poszt","Edző"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Levante_UD"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CF_Ciudad_de_Murcia"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/meccsek",264
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/meccsek",243
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/születésiVáros","Velada"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/válogatottÉvek",1991
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/abstract","Abel Resino Gómez (Velada, Toledo, 1960. február 2. –) spanyol labdarúgó, edző. Az Atlético Madrid legendája. Kapusként góltalansági világcsúcsot állított fel. Jelenleg a másodosztályú CD Castellón vezetőedzője."
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/birthName","Abel Resino Gómez"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/nationalYears","1991"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/CF_Ciudad_de_Murcia"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Toledo"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Ciempozuelos"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_de_Madrid_B"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Abel_Resino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abel_Resino?oldid=20320749&ns=0"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/wikiPageLength",4933
"http://hu.dbpedia.org/resource/Abel_Resino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abel_Resino"
"http://hu.dbpedia.org/resource/CD_Castellón","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Abel_Resino"
