"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/2000/01/rdf-schema#label","Jaszuda Kei"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://dbpedia.org/ontology/wikiPageID",1709074
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://dbpedia.org/ontology/wikiPageRevisionID",23821699
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/kei-yasuda/"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://xmlns.com/foaf/0.1/name","Jaszuda Kei"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/műfajok","popzene, j-pop"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/név","Jaszuda Kei"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/aktív",1988
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/aktív",2011
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Zetima"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/együttes","Dream Morning Musume"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://hu.dbpedia.org/property/hangszer","Énekhang"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://dbpedia.org/ontology/abstract","Jaszuda Kei (保田圭; , Csiba prefektúra, 1980. december 6. –) japán énekesnő és színésznő, a Morning Musume második generációjának tagja, és láthattuk a -ben is."
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Dream_Morning_Musume"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Zetima"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaszuda_Kei?oldid=23821699&ns=0"
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Jaszuda_Kei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaszuda_Kei"
"http://hu.dbpedia.org/resource/Morning_Musume","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jaszuda_Kei"
"http://hu.wikipedia.org/wiki/Jaszuda_Kei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaszuda_Kei"
