"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Szorzás"
"http://hu.dbpedia.org/resource/Szorzás","http://www.w3.org/2000/01/rdf-schema#label","Szorzás"
"http://hu.dbpedia.org/resource/Szorzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057mq"
"http://hu.dbpedia.org/resource/Szorzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_műveletek"
"http://hu.dbpedia.org/resource/Szorzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorzás"
"http://hu.dbpedia.org/resource/Szorzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Szorzás","http://dbpedia.org/ontology/wikiPageID",249924
"http://hu.dbpedia.org/resource/Szorzás","http://dbpedia.org/ontology/wikiPageRevisionID",23837790
"http://hu.dbpedia.org/resource/Szorzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/do_you_know/multiplication.shtml"
"http://hu.dbpedia.org/resource/Szorzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719043305/http:/webhome.idirect.com/~totton/suanpan/mod_mult/"
"http://hu.dbpedia.org/resource/Szorzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/blue/SysTable.shtml"
"http://hu.dbpedia.org/resource/Szorzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/097/pc009770.html%239"
"http://hu.dbpedia.org/resource/Szorzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160727073032/http:/szamologep.net/"
"http://hu.dbpedia.org/resource/Szorzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080525081137/http:/www.prosys-llc.com/skillage.net/Courses/CoursesMain.asp"
"http://hu.dbpedia.org/resource/Szorzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206144048/http:/quiz-tree.com/Math_Games_-_Multiplication_main.html"
