"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://www.w3.org/2000/01/rdf-schema#label","Szolunáris naptár"
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nlt"
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naptárak"
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://dbpedia.org/ontology/wikiPageID",173629
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",23735898
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naptarak.com/naptarak_horgasz.html"
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://hu.dbpedia.org/property/url","http://www.naptarak.com/naptarak_horgasz.html"
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://dbpedia.org/ontology/abstract","A szolunáris naptárat egy francia ichtiológus írta le először, amikor megfigyelte a halak viselkedését a Nap és a Hold égi jelenségeivel és mozgásaival kapcsolatban. A szolunáris naptár ill. táblázat a horgászok gyakorlati tapasztalatain alapul, ami szerint a halak aktivitásában, mozgásában nagy szerepet játszanak a Hold fázisai: a holdfelkelte, a Hold lenyugvása és maga a telihold megléte."
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolunáris_naptár?oldid=23735898&ns=0"
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://dbpedia.org/ontology/wikiPageLength",848
"http://hu.dbpedia.org/resource/Szolunáris_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolunáris_naptár"
"http://hu.wikipedia.org/wiki/Szolunáris_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolunáris_naptár"
