"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termálturizmus","http://www.w3.org/2000/01/rdf-schema#label","Termálturizmus"
"http://hu.dbpedia.org/resource/Termálturizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víz"
"http://hu.dbpedia.org/resource/Termálturizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyturizmus"
"http://hu.dbpedia.org/resource/Termálturizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageID",555765
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23543872
"http://hu.dbpedia.org/resource/Termálturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Termálturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Termálturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Termálturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Stazione_termale"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://yi.dbpedia.org/resource/ספא"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Spa_(Gesundheit)"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Toplice"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Spa"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/スパ"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Spa_(nom_commun)"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/SPA-курорт"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/สปา"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Spa_(salud)"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Spa"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Spa"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/ספא_(מרחצאות)"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Spa"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/abstract","A spa avagy termálturizmus az idegen szóval nevezett, vízzel kapcsolatos gyógymód elnevezése. A gyógyvízzel, illetve termálvízzel rendelkező városok és üdülőhelyek jellemzően ivókúra és fürdőkúra céljára ajánlják forrásaikat. Ezenkívül számos gyógykezelési szolgáltatásokat is igénybe vehetünk ezeken a helyeken. Az ásványvizek gyógyító erejébe vetett hit a történelem előtti időkre vezethető vissza. Az ezzel kapcsolatos gyakorlatok világszerte ismertek és népszerűek, elsősorban Európában és Japánban. A különféle egészségügyi szolgáltatásokat felajánló szintén egyre nagyobb teret hódítanak."
"http://hu.dbpedia.org/resource/Termálturizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termálturizmus?oldid=23543872&ns=0"
"http://hu.dbpedia.org/resource/Termálturizmus","http://dbpedia.org/ontology/wikiPageLength",38135
"http://hu.dbpedia.org/resource/Termálturizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termálturizmus"
"http://hu.wikipedia.org/wiki/Termálturizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termálturizmus"
